﻿75424,A2,1111,201704,201909,訪問型独自サービスⅠ,1168,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1111,201910,202103,訪問型独自サービスⅠ,1172,3,1,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,1111,202104,999999,訪問型独自サービスⅠ,1176,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
75424,A2,1113,201704,201909,訪問型独自サービスⅠ・初任,818,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1114,201704,201909,訪問型独自サービスⅠ・同一,1051,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1114,201910,202103,訪問型独自サービスⅠ・同一,1055,3,1,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,1115,201704,201909,訪問型独自サービスⅠ・初任・同一,736,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1211,201704,201909,訪問型独自サービスⅡ,2335,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1211,201910,202103,訪問型独自サービスⅡ,2342,3,1,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,1211,202104,999999,訪問型独自サービスⅡ,2349,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
75424,A2,1213,201704,201909,訪問型独自サービスⅡ・初任,1635,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1214,201704,201909,訪問型独自サービスⅡ・同一,2102,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1214,201910,202103,訪問型独自サービスⅡ・同一,2108,3,1,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,1215,201704,201909,訪問型独自サービスⅡ・初任・同一,1472,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1321,201704,201909,訪問型独自サービスⅢ,3704,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1321,201910,202103,訪問型独自サービスⅢ,3715,3,1,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,1321,202104,999999,訪問型独自サービスⅢ,3727,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
75424,A2,1323,201704,201909,訪問型独自サービスⅢ・初任,2593,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1324,201704,201909,訪問型独自サービスⅢ・同一,3334,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1324,201910,202103,訪問型独自サービスⅢ・同一,3344,3,1,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,1325,201704,201909,訪問型独自サービスⅢ・初任・同一,2334,3,1,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1411,201704,201909,訪問型独自短時間サービス,165,1,22,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1411,201910,202103,訪問型独自短時間サービス,166,1,22,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,1411,202104,999999,訪問型独自短時間サービス,167,1,22,1,3,,90,0,2,2,2,,,,,,1,20210401
75424,A2,1413,201704,201909,訪問型独自短時間サービス・初任,116,1,22,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1414,201704,201909,訪問型独自短時間サービス・同一,149,1,22,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,1414,201910,202103,訪問型独自短時間サービス・同一,149,1,22,1,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,6001,202104,999999,訪問型独自サービス同一建物減算,-10,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
75424,A2,1415,201704,201909,訪問型独自短時間サービス・初任・同一,104,1,22,1,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2111,201704,201909,訪問型独自サービスⅠ日割,38,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2111,201910,999999,訪問型独自サービスⅠ日割,39,2,,,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,2113,201704,201909,訪問型独自サービスⅠ日割・初任,27,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2114,201704,201909,訪問型独自サービスⅠ日割・同一,34,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2114,201910,202103,訪問型独自サービスⅠ日割・同一,35,2,,,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,2115,201704,201909,訪問型独自サービスⅠ日割・初任・同一,24,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2211,201704,201909,訪問型独自サービスⅡ日割,77,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2211,201910,999999,訪問型独自サービスⅡ日割,77,2,,,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,2213,201704,201909,訪問型独自サービスⅡ日割・初任,54,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2214,201704,201909,訪問型独自サービスⅡ日割・同一,69,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
75424,A2,2214,201910,202103,訪問型独自サービスⅡ日割・同一,69,2,,,3,,90,0,2,2,2,,,,,,1,20191001
75424,A2,2215,201704,201909,訪問型独自サービスⅡ日割・初任・同一,49,2,0,0,3,,90,0,2,2,2,,,,,,1,20170605
